eDay,Resource Concession Fee,Work as Manager,Value Added Tax,Treasury Donations,Work,Medals,Combat Orders,Import Tax,Dictatorship Upkeep,Cities Subsidy,Romania,Italy,France,Hungary,Spain,USA,Argentina,Venezuela,Switzerland,Netherlands,Austria,Slovakia,Sweden,Ukraine,Bulgaria,Turkey,Greece,South Korea,India,Indonesia,South Africa,Portugal,Iran,Israel,Thailand,Slovenia,Croatia,Chile,Serbia,Bosnia and Herzegovina,Lithuania,Uruguay,Paraguay,Bolivia,Peru,Colombia,Republic of Macedonia (FYROM),Montenegro,United Arab Emirates,Armenia,Nigeria,Total
4381,0.00,137172.19,66798.25,60.00,16066.01,1560.00,0.00,4694.28,0.00,-22629.07,0.00,0.00,6338.58,19209.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,697.59,0.00,7572.95,0.00,0.00,0.00,0.00,0.00,0.00,729.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4079.16,0.00,0.00,0.00,0.00,0.00,242348.62
4382,0.00,120194.22,28048.33,0.00,16493.07,16996.00,0.00,11867.93,0.00,-19359.95,0.00,0.00,7656.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1270.39,0.00,9604.44,0.00,0.00,0.00,0.00,0.00,0.00,637.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3606.02,0.00,0.00,0.00,0.00,0.00,197013.98
4383,0.00,126730.32,121476.30,0.00,17275.97,27284.00,0.00,15389.85,0.00,-30815.64,0.00,0.00,14081.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,727.10,0.00,9135.48,0.00,0.00,0.00,0.00,0.00,0.00,634.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5280.98,0.00,0.00,0.00,0.00,0.00,307200.48
4384,0.00,132772.33,19231.45,0.00,18028.33,3507.00,0.00,3818.20,0.00,-17735.73,0.00,0.00,10386.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,754.00,0.00,7367.16,0.00,0.00,0.00,0.00,0.00,0.00,642.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6660.25,0.00,0.00,0.00,0.00,0.00,185431.64
4385,0.00,134506.09,21365.77,0.00,18427.38,4175.00,0.00,1767.41,0.00,-18024.16,0.00,0.00,6885.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,730.17,0.00,7377.74,0.00,0.00,0.00,0.00,0.00,0.00,478.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6103.06,0.00,0.00,0.00,0.00,0.00,183792.51
4386,0.00,117239.62,45251.22,0.00,18097.46,4874.00,0.00,6603.84,0.00,-19206.61,0.00,0.00,10806.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,716.45,0.00,7600.57,0.00,0.00,0.00,0.00,0.00,0.00,1142.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4532.63,0.00,0.00,0.00,0.00,0.00,197658.05
4387,0.00,127247.80,29474.89,0.00,18341.50,14039.00,0.00,5692.80,0.00,-19479.60,0.00,24.02,5667.83,0.00,0.00,0.00,949.35,0.00,0.00,0.00,0.00,805.13,0.00,8188.80,0.00,0.00,0.00,0.00,0.00,0.00,644.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8365.34,0.00,0.00,0.00,0.00,0.00,199961.21
4388,0.00,148098.99,48956.55,4228067.00,20712.47,4230.00,0.00,17947.63,0.00,-23994.56,2604.46,1136.14,5080.19,0.00,0.00,0.00,13076.63,0.00,0.00,0.00,0.00,793.58,0.00,7484.48,0.00,0.00,0.00,0.00,0.00,0.00,829.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39.21,0.00,0.00,5631.95,0.00,0.00,0.00,0.00,0.00,4480694.22
4389,0.00,135274.87,27012.14,0.00,17645.54,7399.26,0.00,2889.42,0.00,-19022.12,17485.62,1429.07,3323.77,0.00,0.00,0.00,4005.26,0.00,0.00,0.00,0.00,914.39,0.00,9044.84,0.00,0.00,0.00,0.00,0.00,0.00,1000.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-27977.16,1125.26,0.00,0.00,6371.33,0.00,0.00,0.00,0.00,0.00,187921.58
4390,0.00,138390.13,41986.82,0.00,17346.56,7596.80,0.00,4468.15,0.00,-20978.84,28967.21,915.44,6387.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,821.88,0.00,8268.74,0.00,0.00,0.00,0.00,0.00,0.00,648.48,0.00,0.00,0.00,0.00,0.00,-2639.71,0.00,0.00,0.00,0.00,-32681.26,401.21,0.00,0.00,10965.13,0.00,0.00,0.00,0.00,0.00,210864.68
4391,0.00,99495.77,24371.58,0.00,14520.22,4309.06,0.00,2988.71,0.00,-14568.53,12826.65,625.59,7024.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8945.35,0.00,0.00,0.00,0.00,0.00,0.00,465.80,0.00,0.00,0.00,0.00,0.00,-26488.25,0.00,0.00,0.00,0.00,-26488.25,0.00,0.00,0.00,5844.34,0.00,0.00,0.00,0.00,0.00,113872.65
4392,0.00,170678.09,25387.93,0.00,17249.51,23558.53,0.00,8027.84,0.00,-24490.19,0.00,1302.70,6878.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10329.71,0.00,0.00,0.00,0.00,0.00,0.00,371.37,0.00,0.00,0.00,0.00,0.00,-19827.49,0.00,0.00,0.00,0.00,-12874.40,0.00,0.00,0.00,6320.11,0.00,0.00,0.00,0.00,0.00,212912.31
4393,0.00,178393.74,28695.35,0.00,19332.05,10820.80,0.00,8757.09,0.00,-24599.90,0.00,1316.58,3482.89,0.00,0.00,-22551.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9485.26,0.00,0.00,0.00,0.00,0.00,0.00,419.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5713.14,0.00,0.00,0.00,0.00,0.00,219265.60
4394,0.00,170521.99,54151.60,0.00,18184.68,6448.86,0.00,6110.59,0.00,-25541.77,0.00,811.90,5882.74,0.00,0.00,-39295.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9766.65,0.00,0.00,0.00,0.00,0.00,0.00,791.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6691.45,0.00,0.00,0.00,0.00,0.00,214525.10
4395,0.00,182425.25,21344.78,0.00,20601.41,11308.26,0.00,6803.05,0.00,-24248.27,0.00,1685.77,8412.13,0.00,0.00,-26102.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4936.90,0.00,2099.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8952.41,0.00,0.00,0.00,0.00,0.00,218218.74
4396,0.00,214185.99,29911.14,0.00,22496.34,12000.00,0.00,7370.09,0.00,-28596.35,0.00,4311.29,4544.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42537.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8961.88,0.00,0.00,0.00,0.00,0.00,317722.95
4397,0.00,180987.79,20494.39,0.00,19033.28,5282.33,0.00,10567.81,0.00,-23636.56,0.00,3691.32,4276.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27880.28,-36363.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8894.93,0.00,0.00,0.00,0.00,0.00,221108.53
4398,0.00,171284.87,37992.00,0.00,18093.86,4697.06,0.00,6957.97,0.00,-23902.57,0.00,2234.41,8216.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-59509.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,135.20,0.00,8565.94,0.00,0.00,0.00,0.00,0.00,174766.05
4399,0.00,158421.09,12236.00,0.00,16254.56,4984.59,0.00,1966.04,0.00,-19386.22,0.00,3675.47,8177.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-62834.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,785.11,0.00,4972.18,0.00,0.00,0.00,0.00,0.00,129251.97
4400,0.00,182443.81,36659.11,180000.00,18751.78,4265.73,0.00,2845.94,0.00,-24496.63,0.00,6253.61,8299.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-37687.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4859.09,0.00,0.00,0.00,0.00,0.00,382194.96
4401,0.00,200128.75,14263.52,0.00,20498.03,4269.33,0.00,3579.58,0.00,-24273.92,0.00,10220.12,4801.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-16846.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4194.39,0.00,0.00,0.00,0.00,0.00,220834.86
4402,0.00,227986.20,23825.15,0.00,22531.86,4960.00,0.00,4266.21,0.00,-28356.94,0.00,7525.38,4163.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4167.80,0.00,0.00,0.00,0.00,0.00,271069.29
4403,0.00,223753.46,57265.44,0.00,21590.29,24431.00,0.00,2497.00,0.00,-32953.72,0.00,6479.13,6407.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6103.20,0.00,0.00,0.00,0.00,0.00,315573.34
4404,0.00,222569.71,32792.59,0.00,21600.87,2544.13,0.00,2536.62,0.00,-28204.39,0.00,8165.16,7978.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-5669.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1789.35,0.00,0.00,0.00,0.00,0.00,266103.60
4405,0.00,198522.76,35720.71,0.00,18652.85,25669.80,0.00,3135.54,0.00,-28170.16,0.00,6998.11,5486.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-43338.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1660.38,0.00,0.00,0.00,0.00,0.00,224337.27
4406,0.00,176865.18,6578.98,0.00,18396.82,2233.40,0.00,726.13,0.00,-20480.05,0.00,3331.27,3170.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-31507.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,159314.93
4407,0.00,190762.97,9952.87,0.00,20049.41,2822.73,0.00,2765.29,0.00,-22635.32,0.00,1330.75,4228.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-5659.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-803.99,202813.82
4408,0.00,30988.15,12966.21,0.00,18411.20,1549.66,0.00,2017.15,0.00,-6593.23,0.00,1798.82,4554.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-11054.21,54638.68
4409,0.00,133260.23,31402.80,0.00,15914.36,1910.53,0.00,3525.68,0.00,-18601.36,0.00,3153.96,5016.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-35266.25,140316.71
4410,0.00,183868.41,34870.28,0.00,17570.97,15749.06,0.00,5961.52,0.00,-25802.02,0.00,2897.88,5725.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-39695.42,201146.59
4411,0.00,185851.11,11204.70,0.00,17793.34,1905.80,0.00,4130.63,0.00,-22088.55,0.00,1714.05,5177.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-33982.39,171706.32
4412,0.00,177834.45,12279.82,0.00,17271.01,1612.00,0.00,3564.28,0.00,-21256.15,0.00,0.00,5399.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-32701.78,164003.42
4413,0.00,186790.81,18127.56,0.00,16692.87,1933.01,0.00,3309.70,0.00,-22685.39,0.00,0.00,4132.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-34900.61,173400.65
4414,0.00,183039.86,27756.69,20.00,16676.58,1848.55,0.00,3766.80,0.00,-23308.84,0.00,0.00,4390.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-32643.05,181547.48
4415,0.00,222084.74,12840.44,0.00,19790.52,2127.80,0.00,2143.65,0.00,-25898.71,0.00,0.00,4406.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,237494.83
4416,0.00,219198.20,34354.75,0.00,19563.66,3093.90,0.00,6854.72,0.00,-28306.52,0.00,0.00,5490.94,0.00,0.00,0.00,0.00,271.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,260533.34
4417,0.00,213826.46,44707.60,0.00,19048.23,21999.30,0.00,14277.76,0.00,-31385.93,0.00,0.00,7218.83,0.00,0.00,0.00,0.00,2149.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,467.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,292309.39
4418,0.00,228822.11,30094.90,0.00,20023.68,3001.30,0.00,6962.60,0.00,-28890.46,0.00,0.00,6141.29,0.00,0.00,0.00,0.00,1118.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,834.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,268108.50
4419,0.00,232295.74,22146.54,0.00,20818.48,10316.60,0.00,3974.73,0.00,-28955.21,0.00,0.00,6366.90,0.00,0.00,0.00,0.00,767.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,820.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,268552.25
4420,0.00,232849.85,8938.30,0.00,21181.12,2950.00,0.00,2661.41,0.00,-26858.07,0.00,0.00,3628.48,0.00,0.00,0.00,0.00,1219.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,697.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,247267.73
4421,0.00,216082.38,26693.52,0.00,21331.68,3294.14,0.00,2383.03,0.00,-26978.47,0.00,0.00,6715.30,0.00,0.00,0.00,0.00,2618.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-9799.76,0.00,0.00,0.00,0.00,456.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,242796.60
4422,0.00,192531.52,45503.60,0.00,19210.27,3008.46,0.00,5703.19,0.00,-26595.70,0.00,0.00,7328.27,0.00,0.00,0.00,0.00,2880.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-40916.47,0.00,0.00,0.00,0.00,691.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,209344.84
4423,0.00,188951.78,40095.48,0.00,18680.49,2576.25,0.00,4467.25,0.00,-25477.12,0.00,0.00,7666.15,0.00,0.00,0.00,0.00,3822.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-39195.58,0.00,0.00,0.00,0.00,594.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,202181.15
4424,0.00,180389.23,42163.81,0.00,16528.53,21086.86,0.00,10356.17,0.00,-27052.46,0.00,0.00,6520.23,0.00,0.00,0.00,0.00,2848.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-41619.17,0.00,0.00,0.00,0.00,386.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,211608.17
4425,0.00,200891.78,22711.47,0.00,17590.79,2201.33,0.00,1733.98,0.00,-24512.93,0.00,0.00,6537.74,0.00,0.00,0.00,0.00,3704.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-37712.21,0.00,0.00,0.00,0.00,805.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,193951.73
4426,0.00,207975.69,23542.82,0.00,18579.53,2626.00,0.00,5350.47,0.00,-25807.45,0.00,0.00,14137.35,0.00,0.00,0.00,0.00,3638.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-39703.77,0.00,0.00,0.00,0.00,826.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,211166.00
4427,0.00,214066.56,22419.91,0.00,19247.27,2847.76,0.00,2463.22,0.00,-26104.47,0.00,0.00,12404.71,0.00,0.00,0.00,0.00,1850.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-34266.43,0.00,0.00,0.00,0.00,381.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,215310.91
4428,0.00,247305.32,9413.08,0.00,20709.74,2771.30,0.00,4295.69,0.00,-28449.51,0.00,0.00,10914.11,0.00,0.00,0.00,0.00,2467.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,390.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,269817.61
4429,0.00,250822.09,27919.45,0.00,21707.25,3020.00,0.00,12048.57,0.00,-31551.73,0.00,0.00,10726.92,0.00,0.00,0.00,0.00,2602.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,377.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,297672.75
4430,0.00,249812.10,36633.55,0.00,21542.25,2291.30,0.00,5782.49,0.00,-31606.17,0.00,0.00,9484.83,0.00,0.00,0.00,0.00,2795.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,757.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,297493.28
4431,0.00,237262.41,46104.24,243213.00,20940.27,21675.30,0.00,1686.07,0.00,-32766.83,0.00,0.00,11300.13,0.00,0.00,0.00,0.00,4507.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,496.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,554418.62
4432,0.00,245797.27,16971.40,0.00,20834.57,2901.30,0.00,3782.01,0.00,-29028.65,0.00,0.00,8114.97,0.00,0.00,0.00,0.00,2957.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,709.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,273039.13
4433,0.00,244791.21,19661.60,0.00,20930.53,2881.30,0.00,2326.31,0.00,-29059.09,0.00,0.00,10414.75,0.00,0.00,0.00,0.00,2988.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,454.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,275389.65
4434,0.00,242160.05,10394.74,0.00,21534.49,2822.60,0.00,1802.81,0.00,-27871.47,0.00,0.00,10904.84,0.00,0.00,0.00,0.00,2375.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,379.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,264502.99
4435,0.00,236058.75,37422.83,0.00,20672.68,4005.60,0.00,2087.17,0.00,-30024.70,0.00,0.00,8833.99,0.00,0.00,0.00,0.00,1404.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,377.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,280838.72
4436,0.00,247398.88,20208.05,0.00,21630.68,2510.00,0.00,3699.63,0.00,-29544.72,0.00,0.00,8443.39,0.00,0.00,0.00,0.00,1269.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,424.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,276039.99
4437,0.00,244324.96,14066.20,20.00,20933.88,2623.90,0.00,1892.23,0.00,-28384.11,0.00,0.00,4724.92,0.00,0.00,0.00,0.00,1249.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,401.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,261853.05
4438,0.00,235570.90,43631.27,0.00,20089.36,17999.70,0.00,3147.79,0.00,-32043.90,0.00,0.00,11443.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,444.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300283.38
4439,0.00,235484.71,23256.03,0.00,20569.57,3393.90,0.00,1278.67,0.00,-28398.29,0.00,0.00,10903.08,0.00,0.00,0.00,0.00,231.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,467.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,267187.46
4440,0.00,229477.54,9966.11,0.00,20994.47,2663.90,0.00,2129.86,0.00,-26523.18,0.00,0.00,10388.84,0.00,0.00,0.00,0.00,885.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,495.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250478.30
4441,0.00,240606.79,13327.07,0.00,20003.18,2962.60,0.00,2795.48,0.00,-27969.51,0.00,0.00,11532.40,0.00,0.00,0.00,0.00,2531.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,481.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,266271.38
